

Samuel Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145985
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Burton
Gender	Male
Abode	Smithfield St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1834
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1834, Page 139, Entry 1108
Source	LDS Film 2045907
Parent Of	Jane Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145985&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145985&Relationship=2ndParent



