

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436766
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	16 Feb 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1859 - 1871, Page 17, Entry 132
Source	LDS Film 1546115
Parent Of	Frederick Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436766&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436766&Relationship=2ndParent



