

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027038
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Bridget Stevens; William Taylor
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 37, Entry 111
Source	LDS Film 93919
Witnessed By	Bridget Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027038&Relationship=Witness_1
Witnessed By	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027038&Relationship=Witness_2
Married To	Elizabeth Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027038&Relationship=Bride



