

William Sennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064021
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sennett
Gender	Male
Abode	Carpenters Row
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Jun 1785
Register	Baptisms 1806, Page 49, Entry 21
Source	LDS Film 1068889
Parent Of	William Sennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064021&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064021&Relationship=2ndParent



