

George Bruford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243631
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bruford
Gender	Male
Abode	Kent Terrace
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Mar 1858
Register	Baptisms 1858, Page 230, Entry 1837
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Bruford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243631&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243631&Relationship=2ndParent



