

Richard Stanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042155
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stanton
Gender	Male
Abode	Nova Scotia
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1795
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	9 May 1795
Register	Baptisms 1794 - 1795, Page 334, Entry 556
Source	LDS Film 93833
Parent Of	William Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042155&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042155&Relationship=2ndParent



