

Job Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014990
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Lewis
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1760
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1754 - 1765, Page 80, Entry 43
Source	LDS Film 1656376
Parent Of	Eliza Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014990&Relationship=Deceased



