

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Abode	Stanhope St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1836, Page 380, Entry 3040
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461186&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461186&Relationship=2ndParent



