

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050552
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jul 1798
Witnesses	Robt. Salisbury; Thos. Hulker
Marriage Type	Banns
Marrying Minister	L. Pughe officiating Minister
Register	Marriages 1797 - 1801, Page 51, Entry 2766
Source	LDS Film 1656150
Witnessed Marriage Of	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050552&Relationship=Groom
Witnessed Marriage Of	Ann Clubb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050552&Relationship=Bride



