

George Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091978
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hughes
Gender	Male
Abode	Norfolk St?
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1817
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1816 - 1818, Page 194, Entry 1448
Source	LDS film 1656378
Parent Of	George Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091978&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091978&Relationship=2ndParent



