

Robert Battersbay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100277
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Battersbay
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Shaws' Brow
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1820
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 125, Entry 999
Source	LDS Film 1656418
Parent	Thomas Battersbay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100277&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100277&Relationship=2ndParent



