

Thomas Richard Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234518
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Richard
Surname	Rigby
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Roscommon
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 144, Entry 1145
Source	LDS Film 93887
Parent	Benjamin Frankland Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234518&Relationship=1stParent
Parent	Mary Ellen Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234518&Relationship=2ndParent



