

Joseph Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170800
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kemp
Gender	Male
Abode	Olive Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1841
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1840 - 1841, Page 297, Entry 2370
Source	LDS Film 1656423
Parent Of	Edward Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170800&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170800&Relationship=2ndParent



