

Joshua Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112249
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Wilson
Gender	Male
Abode	Lambert St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 May 1835
Register	Burials 1835 - 1837, Page 136, Entry 9927
Source	LDS Film 560881
Parent Of	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112249&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112249&Relationship=2ndParent



