

John Coffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coffey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 May 1773
Register	Burials 1769 - 1774, Page 120, Entry 16
Source	LDS Film 1656377
Parent	John Coffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025211&Relationship=1stParent



