

Joseph Hillyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116349
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hillyer
Gender	Male
Abode	Bispham Street
Year	1826 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1826
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1813 - 1851, Page 43, Entry 339
Source	LDS Film 1656153
Parent Of	William Samuel Hillyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116349&Relationship=Baptised
Married To	Hannah Maria Hillyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116349&Relationship=2ndParent



