

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065303
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Gender	Male
Abode	Newport Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1818 - 1822, Page 32, Entry 154
Source	LDS Film 1656375
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065303&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065303&Relationship=2ndParent



