

Gottlieb Ferdinand Bayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175638
First Name (With Contractions)	Gottlieb
First Name (Without Contractions)	Gottlieb
Middle or Other Names	Ferdinand
Surname	Bayer
Gender	Unknown
Abode	Baker St, W Derby
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1842 - 1843, Page 51, Entry 404
Source	LDS Film 93884
Parent Of	Annie Louisa Bayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175638&Relationship=Baptised
Married To	Louisa Harriet Bayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175638&Relationship=2ndParent



