

Catherine Llewellyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196228
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Llewellyn
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Tue Brook
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1852
Register	Baptisms 1831 - 1861, Page 103, Entry 561
Source	LDS Film 1655552
Parent Of	Frances Llewellyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196228&Relationship=Baptised
Married To	William Llewellyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196228&Relationship=1stParent



