

Thomas Beckwith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131022
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beckwith
Gender	Male
Abode	Paradise Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 May 1825
Age At Death	1 day
Age At Death (Days)	1
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 280, Entry 2241
Source	LDS Film 1468980
Parent	Richd. Beckwith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131022&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131022&Relationship=2ndParent



