

Peter Lawrance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032438
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lawrance
Gender	Male
Abode	Popleray Lane
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1789
Occupation (As Documented)	Suger Biler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	6 Nov 1789
Register	Baptisms 1785 - 1800, Page 9, Entry 13
Source	LDS Film 1656195
Parent Of	Jane Lawrance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032438&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032438&Relationship=2ndParent



