

William Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028723
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Highton
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1832
Witnesses	William Oldham; William Highton, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 319, Entry 955
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Lean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028723&Relationship=Groom
Witnessed Marriage Of	Harriet Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028723&Relationship=Bride



