

Thomas Woollen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054333
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woollen
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1820
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Richd. Timmis; Andrew Thomson
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 132, Entry 394
Source	LDS Film 93917
Witnessed By	Richd. Timmis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054333&Relationship=Witness_1
Witnessed By	Andrew Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054333&Relationship=Witness_2
Married To	Alice Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054333&Relationship=Bride



