

Eliza Claxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173057
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Claxton
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Bedford Street
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1842
Date Of Child's Birth	4 Aug 1841
Register	Baptisms 1831 - 1861, Page 47, Entry 269
Source	LDS Film 1655552
Parent Of	Gertrude Holmes Claxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173057&Relationship=Baptised
Married To	William Claxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173057&Relationship=1stParent



