

William Okell Norcross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Okell
Surname	Norcross
Gender	Male
Abode	King St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 May 1802
Register	Baptisms 1799 - 1810, Page 133, Entry 29
Source	LDS Film 1656377
Parent Of	William Norcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056478&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056478&Relationship=2ndParent



