

William George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195655
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	George
Gender	Male
Abode	Kirkdale
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	27 May 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 5, Entry 2385
Source	LDS Film 1068892
Parent Of	William Thomas George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195655&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195655&Relationship=2ndParent



