

Joseph Clewes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255444
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clewes
Gender	Male
Abode	Eaton St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 May 1860
Register	Baptisms 1860 - 1861, Page 86, Entry 687
Source	LDS Film 1656561
Parent Of	Mary Ann Clewes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255444&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255444&Relationship=2ndParent



