

Hugh Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040024
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Brown
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1840
Witnesses	Hugh Brown; Jane Christian
Marriage Type	Banns
Marrying Minister	J Newton Peill Offg Min
Register	Marriages 1840 - 1841, Page 66, Entry 131
Source	LDS Film 93920
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040024&Relationship=Groom
Witnessed Marriage Of	Ann Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040024&Relationship=Bride



