

Thomas Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107321
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Duke
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Mackee St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 210, Entry 198
Source	LDSNo 1656418
Parent	John Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107321&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107321&Relationship=2ndParent



