

Henry Pimblet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114596
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pimblet
Gender	Male
Abode	Tempest's Hey
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Sep 1836
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	7096
Register	Burials 1835 - 1837, Page 163, Entry 11951
Source	LDS Film 560881
Parent	Wm. Pimblet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114596&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114596&Relationship=2ndParent



