

Thomas Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001553
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Davis
Parent's Occupation (As Documented)	Slaytr.
Parent's Occupation (Standardised)	Slater
Gender	Male
Abode	Kay St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Dec 1721
Register	Burials 1704 - 1737, Page 132, Entry 39
Source	LDS Film 1656376
Parent	Jno. Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001553&Relationship=1stParent



