

Edward Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138062
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thompson
Gender	Male
Abode	Duncan Street East
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1831
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1831, Page 5, Entry 2995
Source	LDS Film 1068891
Parent Of	Martha Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138062&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138062&Relationship=2ndParent



