

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hanover St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Oct 1803
Date Of Death	1 Oct 1803
Age At Death	10 Years
Age At Death (Years)	10
Register	Burials 1803 - 1804, Page 2, Entry 155
Source	LDS Film 93833
Parent	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052938&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052938&Relationship=2ndParent



