

Charles John Choffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181950
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	John
Surname	Choffin
Parent's Occupation (As Documented)	Book Seller
Parent's Occupation (Standardised)	Book Seller
Gender	Male
Abode	Parker St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 282, Entry 2249
Source	LDS Film 93884
Parent	Charles Edmund Choffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181950&Relationship=1stParent
Parent	Sarah Jane Choffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181950&Relationship=2ndParent



