

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059230
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Renshaw St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Sep 1811
Date Of Death	4 Sep 1811
Age At Death	8 years
Age At Death (Years)	8
Register	Burials 1810 - 1812, Page 10, Entry 228
Source	LDS Film 93913
Parent	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059230&Relationship=1stParent



