

Richard Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285603
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wright
Gender	Male
Abode	West Derby
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Apr 1829
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	3 Apr 1829
Register	Baptisms 1813 - 1835, Page 139, Entry 1106
Source	LDS Film 1647560
Parent Of	Martha Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285603&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285603&Relationship=2ndParent



