

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Blundell St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Jul 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Webster; Hannah Cowburn
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 222, Entry 444
Source	LDS Film 1546290
Witnessed By	Charles Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121631&Relationship=Witness_1
Witnessed By	Hannah Cowburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121631&Relationship=Witness_2
Married To	Elizabeth Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121631&Relationship=Bride



