

William O'Leary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062449
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	O'Leary
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1848
Witnesses	Wm. O'Leary; Margaret Bonus, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 232, Entry 463
Source	LDS Film 1656509
Witnessed Marriage Of	James Cornwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062449&Relationship=Groom
Witnessed Marriage Of	Ellen O'Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062449&Relationship=Bride



