

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1775
Date Of Child's Birth	21 Nov 1775
Register	Baptisms 1750 - 1783, Page 29, Entry 6
Source	LDS Film 1546062
Parent Of	Samuel Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219780&Relationship=Baptised



