

William Rowlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082812
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlinson
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1854
Witnesses	William Rowlinson; Mary Ann Rowlinson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 213, Entry 425
Source	LDS Film 1656678
Witnessed Marriage Of	John Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082812&Relationship=Groom
Witnessed Marriage Of	Elizabeth Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082812&Relationship=Bride



