

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1859
Witnesses	John Thompson; Mary Ann Parkins
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 165, Entry 330
Source	LDS Film 1656680
Witnessed Marriage Of	John Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087985&Relationship=Groom
Witnessed Marriage Of	Ann Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087985&Relationship=Bride



