

Thomas Thulkeld	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295798
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thulkeld
Gender	Male
Abode	Greenland St
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	6 Mar 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 69, Entry 550
Source	LDS Film 2147909
Parent Of	Thomas Thulkeld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295798&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295798&Relationship=2ndParent



