

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006467
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Park lane
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1750
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Mar 1750
Register	Baptisms 1737 - 1754, Page 59, Entry 8
Source	LDS Film 1656376
Parent Of	Eliza. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006467&Relationship=Baptised



