

John McGabey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGabey
Gender	Male
Abode	Craven St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1843
Occupation (As Documented)	Lithographer
Occupation (Standardised)	Lithographer
Register	Baptisms 1842 - 1843, Page 121, Entry 964
Source	LDS Film 93884
Parent Of	Thomas Ormandy McGabey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176839&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176839&Relationship=2ndParent



