

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242588
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Liscard Cheshire
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 May 1857
Register	Baptisms 1856 - 1857, Page 332, Entry 2655
Source	LDS Film 93887
Parent Of	Ellen Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242588&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242588&Relationship=2ndParent



