

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062648
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	North Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1816
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1813 - 1818, Page 63, Entry 503
Source	LDS Film 1656375
Parent Of	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062648&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062648&Relationship=2ndParent



