

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113165
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Trowbridge St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Dec 1835
Register	Burials 1835 - 1837, Page 148, Entry 10848
Source	LDS Film 560881
Parent Of	James T. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113165&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113165&Relationship=2ndParent



