

Isabella Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042397
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Kenyon
Former/Maiden/Other Surname 1	Spence
Spouse's Occupation (As Documented)	Clock Maker
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	Church Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1795
Date Of Child's Birth	31 Jul 1795
Register	Baptisms 1794 - 1795, Page 342, Entry 798
Source	LDS Film 93833
Parent Of	Robert Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042397&Relationship=Baptised
Married To	Richard Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042397&Relationship=1stParent



