

Edward Hackett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161336
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hackett
Gender	Male
Abode	Thomas St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1839
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1839, Page 65, Entry 520
Source	LDS Film 1656423
Parent Of	Catherine Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161336&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161336&Relationship=2ndParent



