

Robert Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151656
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Saul
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 376, Entry 3006
Source	LDS Film 1656421
Parent	Robert Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151656&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151656&Relationship=2ndParent



