

John Cawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cawson
Gender	Male
Abode	Hope St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1813
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1813 - 1814, Page 76, Entry 606
Source	LDS Film 1656377
Parent Of	John Cawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081254&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081254&Relationship=2ndParent



