

William Birrel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087216
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birrel
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1858
Witnesses	William Birrel; Robert Bain; Rachel McLeod; Agnes Kidd
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 234, Entry 468
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Walter Ritchie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087216&Relationship=Groom
Witnessed Marriage Of	Margaret Lundie Bain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087216&Relationship=Bride



