

Thomas Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076710
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kendrick
Gender	Male
Abode	Harrington St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1811
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Oct 1807
Register	Baptisms 1810 - 1812, Page 38, Entry 692
Source	LDS Film 1656377
Parent Of	Ellen Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076710&Relationship=Baptised



