

William Thomas Curryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247341
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Curryer
Gender	Male
Abode	Bamber St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1859
Occupation (As Documented)	Deputy Shipping Master
Occupation (Standardised)	Deputy Shipping Master
Date Of Child's Birth	5 Jan 1859
Register	Baptisms 1858 - 1859, Page 283, Entry 2264
Source	LDS Film 1656561
Parent Of	Margaret Louise Curryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247341&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247341&Relationship=2ndParent



