

Ellen Cottam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164711
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Cottam
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Horatio Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1840
Register	Baptisms 1840, Entry 2481
Source	LDS Film 1068892
Parent Of	Mary Eleanor Cottam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164711&Relationship=Baptised
Married To	John Cottam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164711&Relationship=1stParent



