

William Cuthbert Manson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228113
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Cuthbert
Surname	Manson
Gender	Male
Abode	Portland St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1851, Page 161, Entry 1286
Source	LDS Film 93886
Parent Of	William Cuthbert Manson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228113&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228113&Relationship=2ndParent



