

John Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Payne
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Aug 1820
Witnesses	John Payne; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 211, Entry 1735
Source	LDS Film 1656150
Witnessed Marriage Of	John Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018154&Relationship=Groom
Witnessed Marriage Of	Anne Ostler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018154&Relationship=Bride



