

John Loader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loader
Gender	Male
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	18 Mar 1857
Witnesses	John Loader; Margaret Turner
Marriage Type	Licence
Marrying Minister	James North
Notes	[Bride signed her first name as Ellenor]
Register	Marriages 1837 - 1859, Page 232, Entry 464
Source	LDS Film 1655552
Witnessed Marriage Of	John Hedrington Metcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043978&Relationship=Groom
Witnessed Marriage Of	Elleanor Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043978&Relationship=Bride



