

William Hadwin Tyghe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240515
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hadwin
Surname	Tyghe
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Bannister St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 78, Entry 623
Source	LDS Film 93887
Parent	William Tyghe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240515&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240515&Relationship=2ndParent



