

Edmund Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053637
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Taylor
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1819
Witnesses	Thomas Edwards; Edmund Taylor
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor, Stip. Cur. St Anns
Register	Marriages 1818 - 1820, Page 220, Entry 658
Source	LDS Film 93917
Witnessed Marriage Of	John Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053637&Relationship=Groom
Witnessed Marriage Of	Susannah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053637&Relationship=Bride



