

Ellen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060289
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jun 1839
Witnesses	John Jones; Ellen Jones, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 224, Entry 448
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Ashworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060289&Relationship=Groom
Witnessed Marriage Of	Julia Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060289&Relationship=Bride



