

Benjamin Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164030
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Boulton
Gender	Male
Abode	Moore Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1839
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1839 - 1840, Page 2, Entry 14
Source	LDS Film 1656423
Parent Of	John Dawson Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164030&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164030&Relationship=2ndParent



