

James Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053365
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parker
Gender	Male
Abode	Blundell Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 May 1801
Register	Baptisms 1801, Page 40, Entry 809
Source	LDS Film 93833
Parent Of	James Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053365&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053365&Relationship=2ndParent



