

[unnamed] Boardmans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092195
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Boardmans
Gender	Unknown
Abode	Derby
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	28 Dec 1770
Register	Burials 1767 - 1790, Page 137, Entry 33
Source	LDS Film 1647560
Parent	William Boardmans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092195&Relationship=1stParent



